Start Date,Subject,Location,Start Time,End Time,Description
2022-01-09,Junior Comp,,00:00,00:00,event
2022-01-15,Professional Winter series ,,08:09,12:48,competition
2022-01-22,Professional Winter series 4BBB ,,00:00,00:00,competition
2022-01-23,Junior Comp,,00:00,00:00,event
2022-01-24,Visiting Seniors - Rob Johnson,,00:00,00:00,event
2022-01-29,Professional Winter Series  ,,08:00,12:57,competition
2022-02-05,Professional Winter series 4BBB ,,08:00,13:06,competition
2022-02-06,Junior Comp,,00:00,00:00,event
2022-02-12,Professional Winter Series  ,,08:00,13:06,competition
2022-02-19,Professional Winter Series  4 BALL BETTERBALL,,07:50,12:56,competition
2022-02-26,Professional Winter Series  ,,07:50,12:56,competition
2022-03-05,Professional Winter Series  4 BALL BETTERBALL,,07:51,13:06,competition
2022-03-06,Meet the Captains,,00:00,00:00,event
2022-03-09,Matchplay Experience Day,,00:00,00:00,event
2022-03-12,Professional Winter Series  ,,07:42,13:33,competition
2022-03-14,Bolton Past LC's Ass  AGM  (  Away  ),,00:00,00:00,event
2022-03-18,Ladies Daily Mail Foursomes,,10:00,00:00,event
2022-03-19,Professional Winter Series  4 BALL BETTERBALL,,07:42,13:42,competition
2022-03-23,Ladies Team of 3,,10:30,12:30,competition
2022-03-26,Professional Winter Series  ,,07:42,13:51,competition
2022-03-29,Red Rose Veterans Match away to Bolton Old Links GC (Red Rose Veterans Golf League),,11:28,12:16,event
2022-03-30,Ladies Stableford  ,,10:00,12:56,competition
2022-03-31,AGM,,00:00,00:00,event
2022-04-01,Captain 2021 Supper ,,00:00,00:00,event
2022-04-02,2 Person Texas Scramble,,07:30,15:20,competition
2022-04-03,Turton Plate Mixed Foursomes Knockout,,00:00,00:00,competition
2022-04-03,DRIVE IN TEAM of 4 (2 Men & 2 Ladies) Stableford,,12:00,14:00,competition
2022-04-04,Men's Singles Match Play Knockout,,00:00,00:00,competition
2022-04-05,Ladies Kate Malone Singles Knockout,,00:00,00:00,competition
2022-04-05,Ladies M & D Foursomes Knockout,,00:00,00:00,competition
2022-04-05,SENIOR Spring Fourball ,,08:30,12:10,competition
2022-04-06,Red Rose Veterans Match away to Chorley GC (Red Rose Veterans Golf League),,00:00,00:00,event
2022-04-06,SPRING MTG/OpenshawBowlQualifier,,10:00,12:56,competition
2022-04-07,Thursday Mixed Tee Stableford,,07:00,18:00,competition
2022-04-09,Singles Stableford ,,07:30,14:30,competition
2022-04-12,SENIOR April Medal,,08:30,12:00,competition
2022-04-13,Ladies Stableford,,10:00,12:56,competition
2022-04-14,Red Rose Veterans Match away to Leyland GC (Red Rose Veterans Golf League),,00:00,00:00,event
2022-04-14,Thursday Mixed Tee Stableford,,07:20,19:00,competition
2022-04-16,Barnes Cup Qualifier,,07:12,15:09,competition
2022-04-18,Barnes Cup Match Play Knockout,,00:00,00:00,competition
2022-04-18,Men's Four Ball Match Play Knockout,,00:00,00:00,competition
2022-04-19,Tuesday Monthly Mixed Tee Stableford,,08:00,15:30,competition
2022-04-20,OpenshawBowl Qual(2)Handicap&BronzeInterclubQual,,10:00,12:56,competition
2022-04-21,BGA Seniors v Horwich ( Away ),Horwich,00:00,00:00,event
2022-04-21,Red Rose Veterans Match away to Deane GC (Red Rose Veterans Golf League),,00:00,00:00,event
2022-04-21,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-04-23,Team of 4 Persons (Best 2 Scores to Count),,07:20,15:30,competition
2022-04-24,Openshaw Rose Bowl Knockout,,00:00,00:00,competition
2022-04-24,Golf Society ,,10:00,11:00,event
2022-04-25,Ladies Bronze Team v Walmersley ( Home ),Turton,13:00,14:20,event
2022-04-26,SENIORS - Stableford ,,08:30,12:10,competition
2022-04-27,Ladies Stableford,,10:00,12:56,competition
2022-04-28,Red Rose Veterans Match away to Darwen GC (Red Rose Veterans Golf League),,00:00,00:00,event
2022-04-28,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-04-30,SENIOR Matchplay Knockout,,00:00,00:00,competition
2022-04-30,Govan Cup Round1 (Medal),,07:00,15:15,competition
2022-05-01,Golf Society ,,00:00,00:00,event
2022-05-03,SENIOR May Medal,,08:30,12:20,competition
2022-05-04,LLCGA Interclub  bronze(East Div) ( away),Burnley,00:00,00:00,event
2022-05-04,Ladies Stableford,,10:00,13:00,competition
2022-05-05,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-05-07,Singles Stableford ,,07:00,15:20,competition
2022-05-08,Golf Society ,,10:00,00:00,event
2022-05-10,SENIORS - Team of 3 Stableford,,08:30,12:20,competition
2022-05-11,Bolton & District Ladies Charity Golf Cot,,00:00,00:00,event
2022-05-11,Ladies Stableford,,10:00,11:40,competition
2022-05-12,Red Rose Veterans Match away to Heysham GC (Red Rose Veterans Golf League),,00:00,00:00,event
2022-05-12,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-05-14,Martin Cup - Par Competition,,07:00,15:10,competition
2022-05-14,Martin Cup Par comp,,08:00,16:00,event
2022-05-15,Golf Society ,,10:30,11:20,event
2022-05-15,Bell Cup,,12:40,14:00,event
2022-05-16,Past Lc's Lox & Bax Trophy ( Away ),Westhoughton,00:00,00:00,event
2022-05-16,Ladies Bronze Team v Blackburn  ( Home ),Turton,12:30,13:50,event
2022-05-17,Tuesday Monthly Mixed Tee Stableford,,07:00,17:20,competition
2022-05-18,Handicap Shield & Annie ChambersTrophy Qualifier,,10:00,13:00,competition
2022-05-19,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-05-20,Ladies Handicap Team v Stoneypark ( Home ),Turton,13:00,14:20,event
2022-05-21,Team of 4 Stableford (best 2 Fnt 9 / best 3 Bk 9),,07:00,14:30,competition
2022-05-21,Team Competition,,08:00,16:00,event
2022-05-23,BGA Seniors v Breightmet ( Home ),,10:30,11:20,event
2022-05-23,Ladies Bronze Team (home) v Accrington,Turton,12:30,13:50,event
2022-05-24,SENIORS -Stableford,,08:30,12:10,competition
2022-05-25,Frances Smith Trophy Qualifier,,10:00,13:30,competition
2022-05-26,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-05-26,Red Rose Veterans Match at home to Knott End GC (Red Rose Veterans Golf League),,10:50,12:10,event
2022-05-27,Green Golf Day ,,11:00,14:00,event
2022-05-28,Jack Boyce Trophy,,07:00,14:39,competition
2022-05-28,Jack Boyce Trophy (Medal ),,08:00,16:00,event
2022-05-31,Red Rose Veterans Match away to Bury GC (Red Rose Veterans Golf League),,00:00,00:00,event
2022-06-01,Ladies Stableford,,10:00,13:10,competition
2022-06-02,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-06-02,Red Rose Veterans Match at home to Heysham GC (Red Rose Veterans Golf League),,10:50,12:10,event
2022-06-04,Govan Cup Round 2 (Medal),,07:00,14:48,competition
2022-06-05,Golf Society ,,11:00,00:00,event
2022-06-07,ELLGA Scratch Shield & Worsley Trophy ( Away ),Burnley,00:00,00:00,event
2022-06-07,SENIOR June Medal,,08:30,12:10,competition
2022-06-08,Scott Leggat ( E & SE Div Finals ) ( Away ),Dunscar,00:00,00:00,event
2022-06-08,Team Comp Texas Scramble,,00:00,00:00,event
2022-06-08,Ladies Jubilee Texas Scramble ,,10:00,13:00,competition
2022-06-09,BGA Seniors v Deane ( Away ),Deane,00:00,00:00,event
2022-06-09,Red Rose Veterans Match at home to Longridge  (Red Rose Veterans Golf League),,00:00,00:00,event
2022-06-09,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-06-10,Ladies Handicap Team v Walmersley ( Away ),Walmersley,12:30,00:00,event
2022-06-11,Stanley Southworth Cups - 4BBB Medal ,,07:00,16:00,competition
2022-06-14,SENIOR Texas Scramble,,08:20,12:10,competition
2022-06-15,Ladies Champ Qual & Clubhouse Match play off,,00:00,00:00,event
2022-06-15,Turton Ladies Championship Qualifying Round ,,10:00,13:10,competition
2022-06-16,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-06-16,Red Rose Veterans Match at home to Bolton Old Links GC (Red Rose Veterans Golf League),,10:50,12:10,event
2022-06-16, Ladies Bronze Team v Bury ( Away ),Bury GC,13:30,00:00,event
2022-06-17,Bell Cup match v Leigh ( Away),,00:00,00:00,event
2022-06-17,Ladies Ladies Bronze Team v Blackburn  ( Home ),,12:30,13:40,event
2022-06-18,Singles Stableford ,,07:00,14:30,competition
2022-06-20,Bolton Ladies Championship ( Away ),Westhoughton,00:00,00:00,event
2022-06-20,BGA Seniors v Deane ( Home ),,10:30,11:20,event
2022-06-20,Ladies Bronze Team v Bury ( Home ),Turton,12:30,13:50,event
2022-06-21,ELLGA Handicap Shield & Annie Chambers Trophy ( Away ),Breightmet,00:00,00:00,event
2022-06-21,Tuesday Monthly Mixed Tee Stableford ,,00:00,00:00,event
2022-06-21,Tuesday Monthly Mixed Tee Stableford,,07:00,18:00,competition
2022-06-22,Ladies Stableford,,10:00,13:00,competition
2022-06-23,Bolton Championship Semi Finals ( Away ),Westhoughton,00:00,00:00,event
2022-06-23,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-06-23,Red Rose Veterans Match at home to Chorley GC (Red Rose Veterans Golf League),,10:50,12:10,event
2022-06-24,Bolton Ladies Championship Finals ( Away ),Westhoughton,00:00,00:00,event
2022-06-24,Golf Society ,,00:00,00:00,event
2022-06-25,4 Person Team (best 2 scores /best 3 on PAR 3's),,07:00,15:00,competition
2022-06-25,Team Competition,,08:00,16:00,event
2022-06-28,SENIOR - Stableford ,,08:20,12:10,competition
2022-06-28,Handicap Team v Stoneyhurst Park ( Away ),Stoneyhurst Park,13:00,13:30,event
2022-06-29,Captains Prize for Ladies Tea / EG Medal,,00:00,00:00,event
2022-06-29,Captain's Prize for the Ladies,,09:50,13:20,competition
2022-06-30,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-06-30,Red Rose Veterans Match at home to Leyland GC (Red Rose Veterans Golf League),,10:50,12:10,event
2022-06-30,Greens Prep,,12:20,12:50,event
2022-07-02,Division 2 Championship Qualifying,,07:00,16:00,competition
2022-07-02,Division 3 Championship Qualifying,,07:00,16:00,competition
2022-07-02,Club Championship Qualifying R1,,07:20,16:00,competition
2022-07-03,Club Championship Qualifying R2,,08:30,10:54,competition
2022-07-04,Handicap Team v Walmersley ( Home ),Turton,13:00,14:20,event
2022-07-05,July Medal,,00:00,00:00,event
2022-07-05,SENIOR July Medal,,08:30,12:10,competition
2022-07-06,LLCGA Interclub  bronze(East Div) ( away),Towneley,00:00,00:00,event
2022-07-06,Stableford & Div 2 & 3 Finals,,00:00,00:00,event
2022-07-06,Ladies Stableford,,10:00,13:00,competition
2022-07-06,Club Championship Semi Final,,16:00,18:00,event
2022-07-07,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-07-07,Red Rose Veterans Match at home to Deane GC (Red Rose Veterans Golf League),,10:50,12:10,event
2022-07-08,TGC Club Championship FINALS EVENING,,00:00,00:00,event
2022-07-09,Singles Stableford ,,07:00,14:50,competition
2022-07-09,Singles Stableford,,08:00,16:00,event
2022-07-09,,,19:00,23:00,event
2022-07-10,Golf Society ,,00:00,00:00,event
2022-07-10,Golf Society ,,10:30,00:00,event
2022-07-11,Scott Leggatt Finals ( Away ),Chorley Golf Club,00:00,00:00,event
2022-07-12,Stableford,,00:00,00:00,event
2022-07-12,SENIORS -Stableford,,08:20,12:10,competition
2022-07-13,Lady Captains Round 1,,00:00,00:00,event
2022-07-13,Lady Captain's Prize (Round 1),,10:00,13:00,competition
2022-07-14,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-07-14,Red Rose Veterans Match at home to Darwen GC (Red Rose Veterans Golf League),,10:50,12:10,event
2022-07-15,4BBB Open - Mixed Gender ,,09:00,15:00,competition
2022-07-16,4 Person Team Multiplier (best 2),,07:00,14:30,competition
2022-07-16,Team Competition ( The British Open ),,08:00,16:00,event
2022-07-17,Golf Society ,,10:30,00:00,event
2022-07-18,Red Rose Veterans Match away to Penwortham GC (Red Rose Veterans Golf League),,00:00,00:00,event
2022-07-18,Juniors,,17:50,18:40,event
2022-07-19,Tuesday Monthly Mixed Tee Stableford,,06:50,19:30,competition
2022-07-20,Lady Captain's Prize (Round 2) ,,09:50,13:10,competition
2022-07-21,BGA Seniors v Dunscar ( Away ),Dunscar,00:00,00:00,event
2022-07-21,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-07-22,Bury College Golf Day,,12:30,15:00,event
2022-07-23,Bullough Tankard  (+ Cooper Rosebowl),,07:00,16:09,competition
2022-07-24,Golf Society ,,00:00,00:00,event
2022-07-24,Juniors Comp,,11:30,12:20,event
2022-07-26,Double Greensome,,00:00,00:00,event
2022-07-26,SENIORS - Double Greensome (Medal),,08:30,12:10,competition
2022-07-27,Par Comp,,00:00,00:00,event
2022-07-27,Ladies Par Competition,,10:00,13:00,competition
2022-07-28,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-07-28,Red Rose Veterans Match at home to Hurleston Hall GC (Red Rose Veterans Golf League),,10:50,12:10,event
2022-07-28,Greens Prep,,12:10,13:00,event
2022-07-30,Captain's Prize,,06:51,15:04,competition
2022-07-30,Captains Day Prize & Presentation,,08:00,16:00,event
2022-07-31,Golf Society ,,00:00,00:00,event
2022-08-02,Bolton Challenge Bowl ( Away ),Great Lever & Farnworth,00:00,00:00,event
2022-08-02,Red Rose Veterans Match away to Hurleston Hall GC (Red Rose Veterans Golf League),,00:00,00:00,event
2022-08-03,Bolton Challenge Bowl ( Away ),Great Lever & Farnworth,00:00,00:00,event
2022-08-03,PROFESSIONAL'S PRIZE for the Ladies (Stableford),,09:50,13:00,competition
2022-08-04,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-08-05,Prostate Cancer Charity Day,,08:30,13:30,event
2022-08-06,Shirres Trophy,,07:00,15:06,competition
2022-08-06,Shirres Trophy (Medal),,08:00,16:00,event
2022-08-09,SENIORS -Stableford,,08:30,12:10,competition
2022-08-10,Visiting LC's Bolton & Ladies Invit Day greensome pres & dinner,,00:00,00:00,event
2022-08-10,Ladies Stableford,,10:00,13:10,competition
2022-08-11,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-08-12,Red Rose Veterans Match away to Knott End GC (Red Rose Veterans Golf League),,00:00,00:00,event
2022-08-13,4 Person Team (best 2 scores /best 3 on PAR 3's),,07:00,14:40,competition
2022-08-13,Team Competition,,08:00,16:00,event
2022-08-14,Golf Society ,,00:00,00:00,event
2022-08-14,Golf Society ,,11:00,00:00,event
2022-08-15,LLCGA Lady Derby Qual Round ( Away ),Grange Park,00:00,00:00,event
2022-08-15,Past Captains Greensome ( Away ),Westhoughton,00:00,00:00,event
2022-08-16,Centenary Trophy Medal,,00:00,00:00,event
2022-08-16,SENIOR Centenary Trophy Medal ,,08:30,12:10,competition
2022-08-17,Centenary Salver,,00:00,00:00,event
2022-08-17,Ladies Centenary Salver Board Comp,,10:00,13:00,competition
2022-08-18,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-08-18,Red Rose Veterans Match at home to Bury GC (Red Rose Veterans Golf League),,10:50,12:10,event
2022-08-20,Govan Cup Round 3 (Medal),,07:00,14:48,competition
2022-08-21,BGA Mixed Corser Trophy,,00:00,00:00,event
2022-08-22,BGA Seniors v Regent Park ( Home ),,10:30,11:20,event
2022-08-23,Red Rose Veterans Match away to Longridge GC (Red Rose Veterans Golf League),,00:00,00:00,event
2022-08-23,Tuesday Monthly Mixed Tee Stableford,,07:30,19:00,competition
2022-08-24,Daily Mail Foursomes qualifier,,00:00,00:00,event
2022-08-24,Daily Mail Foursomes Qualifier for 2023,,10:00,13:00,competition
2022-08-25,LLCGA Frances Smith Trophy ( Away ),Woolton,00:00,00:00,event
2022-08-25,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-08-25,Red Rose Veterans Match at home to Penwortham GC (Red Rose Veterans Golf League),,10:50,12:10,event
2022-08-27,First President's Cup R1,,06:51,14:30,competition
2022-08-27,First Presidents Cup ( Round 1),,08:00,16:00,event
2022-08-30,August Medal ( Presidents Prize ),,00:00,00:00,event
2022-08-30,SENIOR August Medal (President’s Prize),,08:30,12:10,competition
2022-08-31,Presidents Prize / EG Medal & dinner,,00:00,00:00,event
2022-08-31,President's Prize for the Ladies,,10:00,13:00,competition
2022-09-01,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-09-02,David Jackson Memorial Day,,10:00,00:00,event
2022-09-03,First President's Cup R2,,06:52,14:05,competition
2022-09-04,Bolton Wanderers Charity Day,,10:00,00:00,event
2022-09-06,SENIOR - Team Stableford (1-2-3),,08:30,12:10,competition
2022-09-07,Bunty Booth Qual,,00:00,00:00,event
2022-09-07,Bunty Booth Qualifier 2023,,10:00,13:00,competition
2022-09-08,Handicap Shield Finals ( Away ),St Annes/Old Links,00:00,00:00,event
2022-09-08,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-09-10,4 Person Texas Scramble (minimum 4 drives each),,07:00,15:00,competition
2022-09-10,Team Competition,,08:00,16:00,event
2022-09-11,Golf Society ,,11:00,00:00,event
2022-09-13,Tuesday Monthly Mixed Tee Stableford,,07:00,19:00,competition
2022-09-14,LLCGA Handicap & Bronze Shield Finals ( AWAY ),Blackpool North Shore,00:00,00:00,event
2022-09-14,Stableford,,00:00,00:00,event
2022-09-14,Ladies Stableford,,10:00,13:00,competition
2022-09-15,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-09-17,Supplementary Stableford (for Govan Cup non qualifiers),,06:50,15:20,competition
2022-09-17,Govan Cup ( Summer Medal Final  - qualifiers only),,07:00,15:20,competition
2022-09-18,Appleton Salver Mixed Foursomes Board Competition,,12:10,14:00,competition
2022-09-18,Appleton Salver,,12:15,14:00,event
2022-09-20,SENIOR September Medal,,08:30,12:10,competition
2022-09-21,Scott Leggatt Foursomes Qual,,00:00,00:00,event
2022-09-21,Scott Leggatt Foursomes Qualifier 2023,,10:00,13:00,competition
2022-09-22,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-09-22,BGA Seniors v Westhoughton ( Away ),Westhoughton,10:30,11:20,event
2022-09-23,Turton Past LC Comp & Dinner,,00:00,00:00,event
2022-09-24,4BBB Invitation Day Members playing with other members ,,07:00,16:00,competition
2022-09-24,4BBB Invitation Day  Members playing with Guests only,,07:00,16:00,competition
2022-09-25,Golf Society ,,10:00,00:00,event
2022-09-25, BGA Juniors,,13:30,00:00,event
2022-09-27,Shoot Out Medal ( Pairs ),,00:00,00:00,event
2022-09-27,SENIOR  Shoot Out Medal,,08:30,12:10,competition
2022-09-28,Stableford,,00:00,00:00,event
2022-09-28,Ladies Stableford,,10:00,13:00,competition
2022-09-29,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2022-10-01,Hamer Centenary Salver (Stableford),,07:30,14:56,competition
2022-10-01,Hamer Centenary Salver,,08:00,16:00,event
2022-10-02,Golf Society ,,10:00,00:00,event
2022-10-04,SENIOR October Medal,,08:30,12:10,competition
2022-10-05,Team of 3 - 123 Cha Cha Cha,,10:00,13:00,competition
2022-10-06,Thursday Mixed Tee Stableford,,07:30,18:00,competition
2022-10-08,Professional's Prize,,07:20,15:00,competition
2022-10-08,Professionals Prize (Stableford),,08:00,16:00,event
2022-10-09,Golf Society ,,00:00,00:00,event
2022-10-09,Christening,,14:00,00:00,event
2022-10-11,SENIORS -Stableford,,08:30,12:10,competition
2022-10-12,Ladies Autumn Meeting/Prize Presentation & Dinner,,00:00,00:00,event
2022-10-12,Ladies Autumn Meeting Closing Day,,10:00,13:00,competition
2022-10-13,Thursday Mixed Tee Stableford,,07:30,18:00,competition
2022-10-15,Ray Gibson Trophies (4BBB Stableford),,07:30,14:28,competition
2022-10-15,Ray Gibson Trophies ( 4BBB Stableford ),,08:00,16:00,event
2022-10-16,Mixed Closing Day ,,00:00,00:00,event
2022-10-16,Mixed Closing Day Greensome -Shotgun Start at 12.30 pm,,12:30,17:00,competition
2022-10-18,Tuesday Monthly Mixed Tee Stableford,,07:00,15:00,competition
2022-10-19,Texas Scramble,,10:00,12:00,competition
2022-10-19,Celebration of Life,,14:00,00:00,event
2022-10-20,Thursday Mixed Tee Stableford,,07:30,16:00,competition
2022-10-22,4 Person Team Multiplier (best 2) Stableford,,07:30,13:10,competition
2022-10-22,Team Competition,,08:00,16:00,event
2022-10-23,Race To Woodend,,08:30,12:15,competition
2022-10-25,Team Medal,,00:00,00:00,event
2022-10-25,SENIOR 4 Person Team (best 2 scores /best 3 on PAR 3's),,08:30,12:00,competition
2022-10-26,Winter Eclectic,,00:00,00:00,event
2022-10-27,Thursday Mixed Tee Stableford,,07:30,17:00,competition
2022-10-29,Singles Stableford ,,07:40,13:30,competition
2022-10-29,Singles Stableford,,08:00,16:00,event
2022-11-01,SENIOR Autumn Fourball,,09:00,12:00,competition
2022-11-05,Professional Winter series ,,07:30,13:03,competition
2022-11-12,Professional Winter series 4BBB ,,07:40,12:55,competition
2022-11-19,Professional Winter series ,,07:45,13:00,competition
2022-11-20,Juniors,,10:40,11:30,event
2022-11-26,Professional Winter series 4BBB ,,07:48,12:54,competition
2022-12-02,Presentation Evening,,00:00,00:00,event
2022-12-03,Professional Winter series ,,07:57,12:54,competition
2022-12-10,Professional Winter series 4BBB ,,08:00,13:06,competition
2022-12-17,Professional Winter series ,,08:00,13:06,competition
2022-12-24,Professional Winter series 4BBB ,,07:51,12:57,competition
2022-12-31,New Years Eve Dinner Dance,,00:00,00:00,event
2022-12-31,Professional Winter series ,,08:00,12:57,competition
