Start Date,Subject,Location,Start Time,End Time,Description
2021-01-13,Test,,09:04,00:00,event
2021-02-24,Ladies Information Meeting,Turton Golf Club,19:00,21:00,event
2021-03-07,Meet the Captains,Turton,14:00,00:00,event
2021-03-08,Bolton & District Past Ladies Captains AGM,Turton,19:00,00:00,event
2021-03-10,Ladies Team of 3,Turton,10:00,13:00,event
2021-03-11,Club AGM,Turton ,19:00,00:00,event
2021-03-30,Course Maintenance,Turton,08:00,16:00,event
2021-04-01,Red Rose Veterans Match at home to Heysham Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-04-02,Ladies M & D Foursomes Knockout,,00:00,00:00,competition
2021-04-03,Team Competition 4 Person ,,07:20,15:00,competition
2021-04-04,Turton Plate Mixed Foursomes Knockout,,00:00,00:00,competition
2021-04-05,Bank Holiday 4BBB Stableford,,08:00,18:00,competition
2021-04-06,Red Rose Veterans Match away to Longridge Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-04-06,Tuesday Monthly Mixed Tee Stableford,,07:20,19:30,competition
2021-04-07,Ladies Team of 4,,10:00,13:00,competition
2021-04-07,Red Rose Veterans Match at home to Chorley GC (Red Rose Veterans Golf League),,11:00,16:00,event
2021-04-08,Thursday Mixed Tee Stableford,,07:20,19:30,competition
2021-04-10,Singles Stableford,,07:20,15:20,competition
2021-04-11,Men's Singles Match Play Knockout,,00:00,00:00,competition
2021-04-11,Ladies Kate Malone Singles Knockout,,00:00,00:00,competition
2021-04-13,SENIOR Spring Fourball ,,08:30,12:30,competition
2021-04-14,EGMedal/OpenshawBowlQual/InterclubQaulBronze&Handicap,,10:00,13:10,competition
2021-04-15,Red Rose Veterans Match at home to Penwortham Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-04-15,Thursday Mixed Tee Stableford,,07:20,19:30,competition
2021-04-17,Stanley Southworth Cups - 4BBB Medal ,,07:20,14:30,competition
2021-04-18,Golf Society ,,10:30,11:00,event
2021-04-19,Men's Four Ball Match Play Knockout,,00:00,00:00,competition
2021-04-19,Junior Comp,,17:30,00:00,event
2021-04-20,SENIOR April Medal,,08:30,12:10,competition
2021-04-21,Ladies Stableford  ,,10:00,13:00,competition
2021-04-22,Red Rose Veterans Match away to Darwen Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-04-22,Thursday Mixed Tee Stableford,,07:20,19:30,competition
2021-04-23,Bronze Team v Wiltshire - Away,Wilpshire,12:30,00:00,event
2021-04-24,Barnes Cup Qualifier,,07:20,15:00,competition
2021-04-25,Scratch Team v Nelson (H),,10:00,10:50,event
2021-04-25,Golf Society ,,11:00,11:20,event
2021-04-26,Barnes Cup Match Play Knockout,,00:00,00:00,competition
2021-04-26,Ladies Bronze Team v Accrington (H),,12:30,13:40,event
2021-04-26,Juniors,,17:30,18:30,event
2021-04-27,SENIOR Stableford ,,08:30,12:10,competition
2021-04-28,SPRING MTG/EGMedal/OpenshawBowl Qual(2),,10:00,13:20,competition
2021-04-29,Red Rose Veterans Match at home to Chorley Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-04-29,Thursday Mixed Tee Stableford,,07:20,19:30,competition
2021-04-30,SENIOR Matchplay  Knockout,,00:00,00:00,competition
2021-05-01,Martin Cup (Par),,00:00,00:00,event
2021-05-01,Martin Cup - Par Competition,,07:10,14:20,competition
2021-05-02,Golf Society ,,10:32,11:12,event
2021-05-02,Bell Cup v Bramhall,,13:45,15:00,event
2021-05-04,Red Rose Veterans Match away to Bolton OL Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-05-04,BGA Team Match,,16:50,00:00,event
2021-05-05,MDGA Presidents Day,,00:00,00:00,event
2021-05-06,Thursday Mixed Tee Stableford,,07:20,19:00,competition
2021-05-06,Bronze Team Accrington- away,Accrington ,10:30,00:00,event
2021-05-07,Handicap Team v Harwood ( H ),,13:00,14:20,event
2021-05-09,Scratch Team v Bolton old links away,Bolton Old Links,00:00,00:00,event
2021-05-10,Bronze Team v Wilpshire ( H ),,12:30,00:00,event
2021-05-10,Juniors,,17:30,18:30,event
2021-05-11,SENIOR May Medal,,08:30,12:20,competition
2021-05-11,BGA Team Match,,16:50,00:00,event
2021-05-12,Golf Cot- Chorley away,Chorley,00:00,00:00,event
2021-05-12,Ladies Stableford,Turton,10:00,13:00,event
2021-05-13,Red Rose Veterans Match away to Leyland Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-05-13,Thursday Mixed Tee Stableford,,07:20,19:00,competition
2021-05-14,Handicap Team v Pleasington away,Pleasington,09:45,00:00,event
2021-05-15,Jack Boyce Trophy,,07:20,14:40,competition
2021-05-16,Golf Society ,,10:32,10:56,event
2021-05-17,Juniors,,17:30,18:30,event
2021-05-18,SENIOR  Team of 3 Stableford,,08:30,12:30,competition
2021-05-19,EGMedal/HCapShield&AnnieChambersTrophyQual,,10:00,13:00,competition
2021-05-20,Red Rose Veterans Match at home to Deane Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-05-20,Thursday Mixed Tee Stableford,,07:20,19:00,competition
2021-05-21,Ladies Handicap Team v Greenmount  ( home ),,13:00,14:20,event
2021-05-22,Team of 4 Stableford (Mixed Tee),,07:20,14:20,competition
2021-05-23,Scratch Team v Nelson- away,Nelson,00:00,00:00,event
2021-05-24,Juniors,,00:00,00:00,event
2021-05-25,SENIOR Stableford,,08:30,12:20,competition
2021-05-26,Ladies Stableford,,10:00,13:00,competition
2021-05-26,Ladies Stableford,,10:00,13:00,event
2021-05-27,Red Rose Veterans Match away to Bury Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-05-27,Thursday Mixed Tee Stableford,,07:20,19:00,competition
2021-05-27,Handicap Team v Greenmount - away,Greenmount ,12:30,00:00,event
2021-05-28,MDGA Seniors Knockout,,11:00,00:00,event
2021-05-29,Govan Cup  Qualifying Round 1,,07:20,14:50,competition
2021-05-29,Govan Cup ( Round 1 ),Turton,08:00,16:00,event
2021-05-30,Golf Society ,,10:30,11:20,event
2021-06-01,Red Rose Veterans Match away to Hurleston Hall Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-06-01,Tuesday Monthly Mixed Tee Stableford,,07:20,19:00,competition
2021-06-02,EG Medal/Frances Smith Trophy Qualifier,,10:00,13:00,competition
2021-06-03,Thursday Mixed Tee Stableford,,07:20,19:00,competition
2021-06-05,Singles Stableford,,07:20,14:30,competition
2021-06-06,Bolton Ladies Championship - Away,Bolton GC,00:00,00:00,event
2021-06-06,LLGA Scratch Interclub- Away,Haydock,00:00,00:00,event
2021-06-06,Golf Society ,,10:32,11:36,event
2021-06-07,Championship Texas Scramble Team of 3 - Away,Bolton GC,00:00,00:00,event
2021-06-07,Early Evening QTR Finals Ladies Bolton Champ - Away,Bolton GC,00:00,00:00,event
2021-06-07,LLCGA Scott Leggatt ( East Div ) AWAY,Denton,00:00,00:00,event
2021-06-07,Ladies Bronze Team v Colne (home),,12:30,13:50,event
2021-06-07,Juniors,,17:30,18:30,event
2021-06-08,ELLGA Scratch Shield/Worsley Trophy,Turton,10:00,00:00,event
2021-06-08,BGA Team Match,,16:50,00:00,event
2021-06-09,Ladies Team of 3,,10:00,13:00,competition
2021-06-09,Fun Comp Team of 3,Turton,10:00,13:00,event
2021-06-10,Early Evening Semi-finals (scratch and seniors) Bolton GC,Bolton GC,00:00,00:00,event
2021-06-10,Thursday Mixed Tee Stableford,,07:20,19:00,competition
2021-06-10,Red Rose Veterans Match at home to Knott End Golf Club (Red Rose Veterans Golf League),,11:00,12:00,event
2021-06-11,Bolton Champ Final-late  afternoon early evening,Bolton GC,00:00,00:00,event
2021-06-11,MDLGA Bunty Booth  Away,Hazel Grove,00:00,00:00,event
2021-06-12,BGA Championship Dunscar,,00:00,00:00,event
2021-06-12,4BBB Stableford ,,07:20,14:30,competition
2021-06-13,Scratch Team V Childwell away,Childwell,00:00,00:00,event
2021-06-13,Golf Society ,,11:04,11:28,event
2021-06-14,Bronze Match v Walmersley- away,Walmersley,10:30,00:00,event
2021-06-15,ELLGA H'cap Shield & Annie Chambers Trophy ( away),Chorley,00:00,00:00,event
2021-06-15,LLCGA Elsie Corlett summer meeting (away),Royal Lytham,00:00,00:00,event
2021-06-15,SENIOR June Medal,,08:30,12:20,competition
2021-06-15,Seniors - June Medal,Turton,08:30,13:00,event
2021-06-16,Turton Ladies Championship Qualifier,,10:00,13:00,event
2021-06-16,Turton Ladies Championship Qualifying Round + EG Medal,,10:00,13:10,competition
2021-06-17,Red Rose Veterans Match away to Heysham Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-06-17,Thursday Mixed Tee Stableford,,07:20,19:00,competition
2021-06-17,BGA Seniors v Horwich ( Home ),,10:30,11:30,event
2021-06-18,Golf Society ,,14:00,14:56,event
2021-06-19,Govan Cup (Round 2),,00:00,00:00,event
2021-06-19,Govan Cup  Qualifying Round 2,,07:00,15:20,competition
2021-06-20,Golf Society,,10:30,11:20,event
2021-06-20,Bell Cup ( Round 2 ),,13:10,14:40,event
2021-06-22,Thursday Mixed Tee Stableford,,00:00,00:00,competition
2021-06-22,SENIOR Stableford,,08:30,12:00,competition
2021-06-23,Ladies Stableford  ,,10:00,13:00,competition
2021-06-24,Red Rose Veterans Match at home to Longridge Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-06-24,Thursday Mixed Tee Stableford,,07:00,19:00,competition
2021-06-25,Golf Society ,,00:00,00:00,event
2021-06-26,Scratch Team v Old Links,,00:00,00:00,event
2021-06-26,Team Competition,,00:00,00:00,event
2021-06-26,Team of 4 Stableford (best 2 front 9 best 3 back 9),,07:00,16:00,competition
2021-06-27,Mixed Opening Day,Turton,00:00,00:00,event
2021-06-27,Mixed Opening Day Greensome (Stableford),,12:00,14:00,competition
2021-06-28,Red Rose Veterans Match away to Penwortham Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-06-28,Bronze Team v Colne - away,Colne,12:30,00:00,event
2021-06-29,SENIOR Texas Scramble,,08:30,12:10,competition
2021-06-29,Seniors - Texas Scramble,Turton,08:30,13:00,event
2021-06-30,Captain's Prize,,10:00,13:00,competition
2021-06-30,Captains Prize for Ladies Tea / EG Medal,Turton,10:00,13:00,event
2021-07-01,Thursday Mixed Tee Stableford,,07:00,19:00,competition
2021-07-01,BGA Seniors v Horwich away,Horwich,10:30,11:30,event
2021-07-02,Handicap Team v Harwood- away,Harwood,12:00,00:00,event
2021-07-03,Club Championship Qualifying R1,,07:00,16:00,competition
2021-07-03,Division 2 Championship Qualifying,,07:00,16:00,competition
2021-07-03,Club Championship - Qualifying Round 1,Turton,07:00,16:00,event
2021-07-03,Division 3 Championship Qualifying,,07:30,16:00,competition
2021-07-04, Scratch Team v Childwall (H),,00:00,00:00,event
2021-07-04,Club Championship Qualifying R2,,08:30,11:30,competition
2021-07-04,Scratch Team v Childwall,Turton,13:00,15:00,event
2021-07-05,LLCGA Interclub  bronze(East Div) ( away),Blackburn,00:00,00:00,event
2021-07-05, Handicap Team v Greenmount  ( home ),,13:00,14:20,event
2021-07-06,SENIOR Stableford,,08:30,12:10,competition
2021-07-06,Seniors - Stableford,Turton,08:30,13:00,event
2021-07-07,Ladies Stableford,,10:00,13:00,competition
2021-07-07,Stableford & Div 2&3 finals,Turton,10:00,13:00,event
2021-07-08,Red Rose Veterans Match at home to Darwen Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-07-08,Thursday Mixed Tee Stableford,,07:00,19:00,competition
2021-07-09,Turton Championship FINALS EVENING,Turton,00:00,00:00,event
2021-07-10,Professional's Prize - Singles Stableford,,07:00,14:50,competition
2021-07-11,Scratch Team v Fairhaven- away,Fairhaven,00:00,00:00,event
2021-07-11,Golf Society ,,11:00,11:40,event
2021-07-11,Golf Society ,,13:30,14:20,event
2021-07-13,Red Rose Veterans Match away to Chorley Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-07-13,Tuesday Monthly Mixed Tee Stableford,,07:00,19:00,competition
2021-07-13,BGA Team game,,16:40,00:00,event
2021-07-14,Lady Captain's Prize (Round 1) & EG Medal,,10:00,13:00,competition
2021-07-14,Lady Captains round 1,Turton,10:00,13:00,event
2021-07-15,Thursday Mixed Tee Stableford,,07:00,19:00,competition
2021-07-17,4 Person Texas Scramble,,07:00,15:59,competition
2021-07-18,TGC Invitation Day 4BBB,,08:24,13:00,competition
2021-07-19,Ladies Handicap Team v Clitheroe ( Home ),,13:00,14:20,event
2021-07-19,Juniors,,17:30,18:30,event
2021-07-20,SENIOR July Medal (President’s Prize),,08:30,12:20,competition
2021-07-20,Seniors - July Medal ( Presidents Prize ),Turton,08:30,13:00,event
2021-07-20,BGA Team game,,16:40,00:00,event
2021-07-21,Lady Captain's Prize (Round 2) & EG Medal,,10:00,13:00,competition
2021-07-21,Lady Captain’s round 2,Turton,10:00,13:00,event
2021-07-22,Red Rose Veterans Match at home to Bolton OL Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-07-22,Thursday Mixed Tee Stableford,,07:00,19:00,competition
2021-07-24,Bullough Tankard  (+ Cooper Rosebowl),,07:00,14:57,competition
2021-07-24,Bullough Tankard + Cooper Rose Bowl,,08:00,00:00,event
2021-07-25,Scratch Team v Fairhaven - Home,Turton,10:30,00:00,event
2021-07-25,Golf Society ,,10:30,00:00,event
2021-07-25,Scratch Team v Fairhaven (HOME),,13:00,13:50,event
2021-07-26,Ladies Bronze Team,,12:30,13:40,event
2021-07-26,Juniors,,17:30,18:30,event
2021-07-27,SENIORS - Double Greensome (Medal),,08:30,12:10,competition
2021-07-27,Seniors - Double Greensome,Turton,08:30,13:00,event
2021-07-28,Ladies Texas Scramble,,10:00,13:00,competition
2021-07-28,Texas Scramble,Turton,10:00,13:00,event
2021-07-29,Red Rose Veterans Match at home to Leyland Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-07-29,Thursday Mixed Tee Stableford,,07:00,19:00,competition
2021-07-30,Ladies Open,,09:30,16:30,event
2021-07-31,4BBB Stableford ,,07:00,14:40,competition
2021-07-31,Team Competition,,08:00,00:00,event
2021-08-01,Golf Society ,,10:30,00:00,event
2021-08-02,Bolton Challenge Bowl-Old Links,Bolton Old Links,00:00,00:00,event
2021-08-03,Bolton Challenge Bowl-Old Links,Bolton Old Links,00:00,00:00,event
2021-08-03,SENIOR August Medal,,08:30,12:10,competition
2021-08-03,BGA Team game,,16:40,00:00,event
2021-08-04,EllGA Seniors Stableford Team of 4 - Away,Accrington,00:00,00:00,event
2021-08-04,President's Prize for the Ladies,Turton,10:00,01:00,event
2021-08-04,President's Prize for the Ladies,,10:00,13:00,competition
2021-08-05,Red Rose Veterans Match away to Deane Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-08-05,Thursday Mixed Tee Stableford,,07:00,19:00,competition
2021-08-07,First President's Cup R1,,07:00,14:57,competition
2021-08-07,First Presidents Cup ( Round 1),,08:00,00:00,event
2021-08-08,Golf Society ,,10:32,11:20,event
2021-08-10,SENIOR Centenary Trophy Medal ,,08:30,12:20,competition
2021-08-10,Seniors - Centenary Trophy ( Medal ),Turton,08:30,13:00,event
2021-08-10,BGA Team game,,16:40,00:00,event
2021-08-11,Ladies Daily Mail Foursome Qual 2022,Turton,00:00,00:00,event
2021-08-11,Daily Mail Foursomes,,10:00,13:00,competition
2021-08-12,Red Rose Veterans Match at home to Bury Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-08-12,Thursday Mixed Tee Stableford,,07:00,19:00,competition
2021-08-14,First President's Cup R2,,07:00,14:03,competition
2021-08-15,Golf Society ,,00:00,00:00,event
2021-08-16,Past Captain's Greensome - Away,Westhoughton,00:00,00:00,event
2021-08-16,Course Maintenance,Turton,08:00,16:00,event
2021-08-16,Juniors,,17:30,18:30,event
2021-08-17,Tuesday Monthly Mixed Tee Stableford,,07:00,19:00,competition
2021-08-17,Course Maintenance,Turton,08:00,16:00,event
2021-08-18,Stableford,,10:00,13:00,competition
2021-08-18,Ladies Stableford,Turton,10:00,13:00,event
2021-08-19,Red Rose Veterans Match at home to Hurlston Hall Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-08-19,Thursday Mixed Tee Stableford,,07:00,19:00,competition
2021-08-19,BGA Seniors v Deane away,Deane,10:30,11:30,event
2021-08-21,Govan Cup  Qualifying Round 3,,07:00,14:30,competition
2021-08-21,Govan Cup ( Round 3 ),,08:00,00:00,event
2021-08-22,80th Birthday Party,,13:30,17:00,event
2021-08-23,Handicap & Bronze Shield Finals,Lytham G Dr,00:00,00:00,event
2021-08-23,Juniors,,17:30,18:30,event
2021-08-24,LLCGA Scratch Shield Finals,West Lancs,00:00,00:00,event
2021-08-24,SENIOR - Stableford ,,08:30,12:20,competition
2021-08-25,Stableford,,10:00,12:24,competition
2021-08-25,Visiting LCs of Bolton & Stableford + Dinner,Turton,10:00,13:30,event
2021-08-26,Thursday Mixed Tee Stableford,,07:00,19:00,competition
2021-08-27,Red Rose Veterans Match away to Knott End Golf Club (Red Rose Veterans Golf League),,00:00,00:00,event
2021-08-28,Team of 4 Stableford (best 2 scores to count),,07:00,14:30,competition
2021-08-28,Team Competition,,08:00,00:00,event
2021-08-29, Regent Golf Society,,00:00,00:00,event
2021-08-31,SENIOR - Team Stableford (1-2-3),,08:30,12:20,competition
2021-08-31,Seniors - Team Stableford,Turton,08:30,13:00,event
2021-09-01,Stableford,,10:00,13:00,competition
2021-09-01,Ladies Stableford,Turton,10:00,13:00,event
2021-09-02,LLCGA Lady Day Finals,Hesketh,00:00,00:00,event
2021-09-02,Thursday Mixed Tee Stableford,,07:00,19:00,competition
2021-09-02,BGA Seniors v Deane ,Turton,10:24,11:28,event
2021-09-03,LLCGA Lady Day Finals,Hesketh,00:00,00:00,event
2021-09-04,Shirres Trophy,,06:51,15:06,competition
2021-09-05,Golf Society ,,10:30,11:10,event
2021-09-05,Golf Society,,11:20,12:00,event
2021-09-06,LLCGA Bronze Shield Finals ( away),Knott End,00:00,00:00,event
2021-09-06,Red Rose Presidents Day - Leyland,Leyland,00:00,00:00,event
2021-09-07,SENIORS - September Medal,,08:30,12:20,competition
2021-09-07,Seniors - September Medal,Turton,08:30,13:00,event
2021-09-08,LLCGA Autumn Meeting,Colne,00:00,00:00,event
2021-09-08,Bunty Booth Qualifier 2022 / EG Medal ,,10:00,13:00,competition
2021-09-08,Bunty Booth Qualifier for 2022,Turton,10:00,13:00,event
2021-09-09,LLCGA Handicap Shield Finals,Walmersley,00:00,00:00,event
2021-09-09,Thursday Mixed Tee Stableford,,07:00,19:00,competition
2021-09-09,BGA Seniors v Dunscar,Dunscar,10:30,11:30,event
2021-09-10,Brian Fryer Charity Day,Turton,13:00,00:00,event
2021-09-11,4 Person Texas Scramble,,07:00,14:48,competition
2021-09-12,Golf Society ,,10:30,11:10,event
2021-09-12,Appleton Salver,,12:00,14:00,competition
2021-09-12,Appleton Salver (mixed),,12:00,14:00,event
2021-09-14,Tuesday Monthly Mixed Tee Stableford,,07:00,19:00,competition
2021-09-15,Stableford,,10:00,13:00,competition
2021-09-15,Ladies Invitation Day & Greensome,Turton,10:00,13:00,event
2021-09-16,Thursday Mixed Tee Stableford,,07:00,19:00,competition
2021-09-17,Turton Past Lady Captains trophy,,13:00,14:30,event
2021-09-18,Govan Cup ( Summer Medal Final  - qualifiers only),,07:00,14:30,competition
2021-09-18,Supplementary Stableford (for Govan Cup non qualifiers),,07:00,14:30,competition
2021-09-19,Golf Society ,,10:32,11:12,event
2021-09-20,Red Rose Yellow Ball Competition - Leyland,Leyland,00:00,00:00,event
2021-09-21,SENIORS - Stableford ,,08:30,12:20,competition
2021-09-21,Seniors - Stableford,Turton,08:30,13:00,event
2021-09-22,Professional's Prize (Stableford),,10:00,13:00,competition
2021-09-23,Thursday Mixed Tee Stableford,,07:00,18:00,competition
2021-09-23,BGA Seniors v Dunscar,Turton,10:24,11:28,event
2021-09-23,Golf Society NG,,12:30,13:00,event
2021-09-25,Captain's Prize,,07:00,14:57,competition
2021-09-26,Golf Society ,,10:30,00:00,event
2021-09-28,SENIORS -Team of 4 Stableford ,,08:30,12:10,competition
2021-09-28,Seniors - Team of 4 Stableford,Turton,08:30,13:00,event
2021-09-29,Scott Leggatt Foursomes Qualifier for 2022,Turton,10:00,13:00,event
2021-09-30,BGA Seniors v Regents Park away,Regents Park,10:30,11:30,event
2021-10-02,Hamer Centenary Salver,,07:30,14:00,competition
2021-10-06,Scott Leggatt Foursomes Qualifier 2022,,10:00,13:00,competition
2021-10-06,Ladies Stableford,Turton,10:00,13:00,event
2021-10-07,Thursday Mixed Tee Stableford,,07:30,17:00,competition
2021-10-07,BGA Seniors v Regents Park,Turton,10:24,11:28,event
2021-10-09,Team of 4 Stableford (best 2 Fnt 9 / best 3 Bk 9),,07:30,14:20,competition
2021-10-12,SENIORS - Stableford ,,08:30,12:10,competition
2021-10-13,Autumn Mtg/Centenary Salver ,,10:00,13:00,competition
2021-10-14,Thursday Mixed Tee Stableford,,07:30,16:00,competition
2021-10-16,Ray Gibson Trophies 4BBB Stableford ,,07:30,14:10,competition
2021-10-17,Mixed Closing Day Greensome (Shotgun Start at 1 pm),,16:40,17:00,competition
2021-10-20,Winter Eclectic,Turton,10:00,13:00,event
2021-10-21,Thursday Mixed Tee Stableford,,07:30,16:30,competition
2021-10-23,4 Person Texas Scramble ,,07:30,14:30,competition
2021-10-24,Race To Woodend,,08:42,11:06,competition
2021-10-26,SENIORS - Stableford ,,08:30,12:10,competition
2021-10-28,Thursday Mixed Tee Stableford,,07:30,16:00,competition
2021-10-30,Singles Stableford,,08:00,13:40,competition
2021-11-02,Senior Xmas fourball and dinner,Turton ,08:30,12:00,event
2021-11-03,ELLGA Captain's & Secretary Lunch ,Whalley,00:00,00:00,event
2021-11-06,Team of 4 Stableford (Best 2 Scores Multiplier),,07:30,13:11,competition
2021-11-13,4BBB Stableford,,07:30,13:10,competition
2021-11-14,Junior Comp,,00:00,00:00,event
2021-11-14,Semi final Jack Taylor Trophy,Turton ,10:30,10:50,event
2021-11-20,4 Person Texas Scramble,,07:30,13:00,competition
2021-11-28,Junior Comp,,00:00,00:00,event
2021-12-11,Professional Winter Series  4 BALL BETTERBALL,,07:46,12:52,competition
2021-12-18,Professional Winter series ,,07:46,12:52,competition
