Start Date,Subject,Location,Start Time,End Time,Description
2023-01-07,Professional Winter series 4BBB ,,08:00,13:06,competition
2023-01-14,Professional Winter series ,,07:43,12:58,competition
2023-01-21,Professional Winter series 4BBB ,,07:42,12:48,competition
2023-01-28,Professional Winter series ,,07:42,13:06,competition
2023-01-28,Birthday Party,,19:00,00:00,event
2023-02-04,Professional Winter series 4BBB ,,07:42,13:15,competition
2023-02-11,Professional Winter series ,,07:42,13:15,competition
2023-02-18,Professional Winter series 4BBB ,,07:33,13:33,competition
2023-02-25,Professional Winter series ,,07:33,13:15,competition
2023-03-01,Mens Nett Eclectic 2023,,00:00,00:00,competition
2023-03-04,4 Person Texas Scramble (min 4 drives each),,07:10,14:30,competition
2023-03-11,4 Person Team (best 2 scores) ,,07:10,14:20,competition
2023-03-12,Golf Society ,,10:00,00:00,event
2023-03-13,Course Maintenance,,00:00,00:00,event
2023-03-13,Bolton Past LC's Ass  AGM  (  Away  ),Bolton GC,19:30,00:00,event
2023-03-14,Course Maintenance,,00:00,00:00,event
2023-03-18,4 Person Team Multiplier (best 2),,07:10,14:30,competition
2023-03-22,Team of 3-2 scores to count ( 15 holes ),,00:00,00:00,event
2023-03-24,Comedy Night,,19:30,00:00,event
2023-03-25,Singles Stableford ,,07:00,14:00,competition
2023-03-29,Ladies Stableford  ,,10:00,13:00,competition
2023-03-30,Wake,,00:00,00:00,event
2023-04-01,Mens Gross Eclectic 2023,,00:00,00:00,competition
2023-04-01,Stanley Southworth Cups,,00:00,00:00,event
2023-04-01,Singles Stableford (multi tee),,07:20,15:10,competition
2023-04-02,Ladies Kate Malone Singles Knockout 2023,,00:00,00:00,competition
2023-04-02,Ladies M & D Foursomes Knockout,,00:00,00:00,competition
2023-04-02,Ladies Daily Mail Foursomes for 2024  Knockout,,00:00,00:00,competition
2023-04-02,DRIVE IN TEAM of 4 (2 Men & 2 Ladies) Stableford,,11:00,13:00,competition
2023-04-03,Men's Singles Match Play Knockout,,00:00,00:00,competition
2023-04-04,Turton Plate Mixed Foursomes Knockout,,00:00,00:00,competition
2023-04-04,SENIOR Spring Fourball  Stableford ,,08:30,12:10,competition
2023-04-05,Ladies Summer Eclectic (Boyd Bowl) 2023,,00:00,00:00,competition
2023-04-05,Ladies Summer Eclectic (Boyd Bowl) ,,00:00,00:00,competition
2023-04-05,SPRING MTG/EG Medal/OpenshawBowlQualifier(1),,10:00,13:10,competition
2023-04-06,Thursday Mixed Tee Stableford,,07:30,18:00,competition
2023-04-06,BGA Seniors Match away to Regent Park GC (Away) (BGA Seniors),,10:30,11:30,event
2023-04-06,Red Rose Veterans Match at home to Deane GC (Red Rose Veterans Golf League),,11:00,12:00,event
2023-04-07,City Glass Foursomes,,00:00,00:00,event
2023-04-07,Wedding,,16:00,00:00,event
2023-04-08,Singles Stableford,,00:00,00:00,event
2023-04-08,Stanley Southworth Cups,,07:20,14:30,competition
2023-04-09,Sunday Comp Sunday Roll up,,00:00,00:00,event
2023-04-09,Sunday Monthly Multi Tee  Stableford,,07:20,14:00,competition
2023-04-11,Multi tee Stableford,,00:00,00:00,event
2023-04-11,Red Rose Veterans Match away to Bolton Old Links GC (Red Rose Veterans Golf League),,00:00,00:00,event
2023-04-11,Tuesday Monthly Mixed Tee Stableford,,07:20,18:00,competition
2023-04-12,Stableford,,00:00,00:00,event
2023-04-12,Ladies 18 Hole Stableford,,10:00,13:00,competition
2023-04-13,Thursday Mixed Tee Stableford,,07:30,19:00,competition
2023-04-14,Golf Society ,,11:30,12:00,event
2023-04-15,Govan Cup round 1,,00:00,00:00,event
2023-04-15,Govan Cup Round1 Medal (Str Adj: Men 0 / Ladies +1.1) ,,07:00,15:00,competition
2023-04-16,Ladies Bell Cup Team,,12:30,00:00,event
2023-04-17,Men's Four Ball Match Play Knockout,,00:00,00:00,competition
2023-04-17,Bronze Team v Pleasington ( AWAY ),,10:30,00:00,event
2023-04-17,BGA Seniors Match at home to Regent Park GC (Home) (BGA Seniors),,10:30,11:30,event
2023-04-17,Juniors Academy,,18:10,19:00,event
2023-04-18,SENIOR April Medal,,08:20,12:10,competition
2023-04-18,Seniors April Medal,,08:30,12:00,event
2023-04-19,Openshaw Bowl Qual 2/ H'Cap & Bronze Interclub Qual ( Medal ),,00:00,00:00,event
2023-04-19,Interclub Qualifier/Openshaw Bowl Qualifier (Medal),,10:00,13:00,competition
2023-04-19,Ladies 9 Hole Stableford,,10:10,12:40,competition
2023-04-20,Ladies Openshaw Rose Bowl Knockout 2023,,00:00,00:00,competition
2023-04-20,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-04-20,Red Rose Veterans Match at home to Penwortham GC (Red Rose Veterans Golf League),,10:50,12:10,event
2023-04-21,Golf Society ,,11:00,00:00,event
2023-04-22,Team Competition,,00:00,00:00,event
2023-04-22,4 Person Team (Best 2 Stableford) zero stroke adj.,,07:00,14:40,competition
2023-04-23,Golf Society ,,10:00,00:00,event
2023-04-23,Juniors Competition,,12:40,13:20,event
2023-04-24,Ladies Bronze Team v Blackburn,,10:30,00:00,event
2023-04-24,Juniors Academy,,18:15,19:00,event
2023-04-25,SENIORS -Stableford,,08:20,12:10,competition
2023-04-25,Seniors Stableford,,08:30,12:00,event
2023-04-26,Stableford,,00:00,00:00,event
2023-04-26,Ladies 18 Hole Stableford,,10:00,13:00,competition
2023-04-26,Ladies 9 Hole Stableford,,10:10,12:50,competition
2023-04-27,Red Rose Veterans Match away to Leyland GC (Red Rose Veterans Golf League),,00:00,00:00,event
2023-04-27,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-04-27,Bronze Team v Chorley ( AWAY ),,13:00,00:00,event
2023-04-28, Ladies Handicap Team v Bury - HOME,,13:00,14:30,event
2023-04-29,Barnes Cup Qualifier,,00:00,00:00,event
2023-04-29,Barnes Cup Qualifier (Medal),,07:00,14:30,competition
2023-04-30,BGA v ELGA,,00:00,00:00,event
2023-05-01,SENIOR Matchplay  Knockout,,00:00,00:00,competition
2023-05-01,Academy,,17:40,18:40,event
2023-05-02,Barnes Cup Match Play Knockout,,00:00,00:00,competition
2023-05-02,SENIORS - May Medal,,08:30,12:00,competition
2023-05-02,Seniors May Medal,,08:30,12:00,event
2023-05-02,Golf Society,,13:30,00:00,event
2023-05-03,ELLGA HCap Shield & Annie Chambers Trophy Qual ( Medal ),,00:00,00:00,event
2023-05-03,ELLGA Handicap Shield & Annie Chambers Trophy Qualifier,,10:00,13:00,competition
2023-05-03,Ladies 9 Hole Stableford,,10:10,13:00,competition
2023-05-04,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-05-04,Red Rose Veterans Match at home to Darwen GC (Red Rose Veterans Golf League),,10:50,12:10,event
2023-05-05,Bronze Team v Walmersley,,10:30,00:00,event
2023-05-05,Tony Dyke Memorial,,12:30,00:00,event
2023-05-06,Coronation Cup,,00:00,00:00,event
2023-05-06,Coronation Cup (Singles Stableford) ,,07:00,15:30,competition
2023-05-07,BGA Juniors - AWAY - Chorley,,00:00,00:00,event
2023-05-07,Sunday Monthly Multi Tee  Stableford,,07:30,14:00,competition
2023-05-07,Golf Society,,10:00,00:00,event
2023-05-08,Academy,,17:50,18:40,event
2023-05-09,BGA v Old Links ( Home ),,00:00,00:00,event
2023-05-09,Bolton Town Comps - Ladies Golf Cot - AWAY,Westhoughton,00:00,00:00,event
2023-05-09,Multi tee Stableford,,00:00,00:00,event
2023-05-09,Tuesday Monthly Multi Tee Stableford,,07:00,19:00,competition
2023-05-10,Ladies Team of 3 Stableford,,10:00,13:00,competition
2023-05-11,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-05-11,BGA Seniors Match at home to Dunscar GC (BGA Seniors),,10:30,11:30,event
2023-05-12,Private Function,,12:30,00:00,event
2023-05-13,Martin Cup (par comp),,00:00,00:00,event
2023-05-13,Martin Cup - Par Competition,,07:00,15:00,competition
2023-05-13,Captains Bespoke Day/Event ,,11:30,19:30,event
2023-05-14,Golf Society ,,10:30,00:00,event
2023-05-14,Golf Society,,11:30,00:00,event
2023-05-14, Junior Competition,,12:30,13:30,event
2023-05-15,Ladies Bronze Team v Chorley,,10:30,00:00,event
2023-05-15,Wake,,15:00,00:00,event
2023-05-15,Academy,,17:50,18:40,event
2023-05-16,Red Rose Veterans Match away to Longridge GC (Red Rose Veterans Golf League),,00:00,00:00,event
2023-05-17,Stableford,,00:00,00:00,event
2023-05-17,Ladies 18 Hole Stableford,,10:00,13:00,competition
2023-05-17,Ladies 9 Hole Stableford,,11:30,13:00,competition
2023-05-17,Ladies Handicap Team 2024 Match at home to Handicap Team v. Chorley (Home) (LLCGA Ladies Handicap Team),,13:30,00:00,event
2023-05-18,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-05-18,BGA Seniors Match away to Dunscar GC (Away) (BGA Seniors),,10:30,11:30,event
2023-05-19,Golf Society ,,11:40,12:30,event
2023-05-19,Handicap Team v Pleasington ( HOME ),,13:00,00:00,event
2023-05-20,Spring Invitation Day,,00:00,00:00,event
2023-05-20,4BBB Invitation Day  Members playing with Guests only,,07:00,14:50,competition
2023-05-20,4BBB Invitation Day Members playing with other members ,,07:00,14:50,competition
2023-05-21,Golf Society ,,09:00,00:00,event
2023-05-22,Ladies Ladies Bronze Team v Pleasington,,10:30,00:00,event
2023-05-22,Academy,,17:50,18:40,event
2023-05-23,SENIORS - Team of 3 Stableford,,08:20,12:10,competition
2023-05-23,Seniors Team of 3 Stableford,,08:30,12:00,event
2023-05-23,BGA v Westhoughton (Home ),,16:45,00:00,event
2023-05-24,Frances Smith Trophy Qual,,00:00,00:00,event
2023-05-24,Frances Smith Trophy Qualifier,,10:00,13:00,competition
2023-05-24,Ladies 9 Hole Stableford,,10:10,12:40,competition
2023-05-25,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-05-25,Red Rose Veterans Match at home to Heysham GC (Red Rose Veterans Golf League),,10:50,12:10,event
2023-05-26,Ladies Handicap Team v Bury ( AWAY ),Bury,00:00,00:00,event
2023-05-26,Golf Society ,,11:30,00:00,event
2023-05-27,Jack Boyce Trophy (medal),,00:00,00:00,event
2023-05-27,Jack Boyce Trophy,,07:00,14:40,competition
2023-05-30,SENIORS -Stableford,,08:30,12:00,competition
2023-05-30,Seniors Stableford,,08:30,12:00,event
2023-05-31,Captain's Prize for the Ladies & Tea,,00:00,00:00,event
2023-05-31,Captain's Prize for the Ladies,,10:00,13:00,competition
2023-05-31,Ladies 9 Hole Stableford,,10:40,12:40,competition
2023-06-01,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-06-01,Red Rose Veterans Match at home to Bury GC (Red Rose Veterans Golf League),,10:50,12:10,event
2023-06-02,Ladies Handicap Team v Pleasington ( AWAY ),,10:30,00:00,event
2023-06-03,Captain's Prize & Presentation,,00:00,00:00,event
2023-06-03,Captain's Prize,,06:50,15:30,competition
2023-06-04,Golf Society ,,10:00,00:00,event
2023-06-04,Golf Society ,,11:00,00:00,event
2023-06-05,LLCGA Scott Leggatt County Foursomes ( East Div ) Final - AWAY,Deane,00:00,00:00,event
2023-06-06,ELLGA Scratch Shield & Worsley Trophy - AWAY,Darwen GC,00:00,00:00,event
2023-06-06,SENIOR June Medal,,08:30,12:00,competition
2023-06-07,Ladies 18 Hole Stableford,,10:00,13:00,competition
2023-06-08,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-06-08,Golf Society Essity Golf Society,,10:00,10:40,event
2023-06-09,MDLGA - Bunty Booth Final - AWAY,Worsley GC,00:00,00:00,event
2023-06-09,Red Rose Veterans Match away to Knott End GC (Red Rose Veterans Golf League),,00:00,00:00,event
2023-06-09,Ladies Bronze Team v Blackburn ( AWAY ),,10:30,00:00,event
2023-06-09,Golf Society ,,14:00,00:00,event
2023-06-10,4 Person Team (best 2 scores /best 3 on PAR 3's),,07:00,14:50,competition
2023-06-11,Sunday Roll up,,00:00,00:00,event
2023-06-11,Sunday Monthly Multi Tee  Stableford,,07:30,14:30,competition
2023-06-11,Golf Society ,,10:30,00:00,event
2023-06-12,Ladies Handicap Team v Townley ( AWAY ),Townley,00:00,00:00,event
2023-06-12,BGA Seniors Match at home to Bolton GC (Home) (BGA Seniors),,10:30,11:30,event
2023-06-12,Academy,,17:50,18:40,event
2023-06-13,SENIOR Red tee Medal,,08:20,12:00,competition
2023-06-14,Turton Ladies Championship Qualifying Round ,,10:00,13:00,competition
2023-06-14,Ladies 9 Hole Stableford,,10:10,11:30,competition
2023-06-15,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-06-15,Red Rose Veterans Match at home to Hurleston Hall GC (Red Rose Veterans Golf League),,10:50,12:10,event
2023-06-16,Prostate Cancer Charity Day,,08:30,00:00,event
2023-06-17,Govan Cup Round2 Medal ,,07:00,14:30,competition
2023-06-18,Bolton Ladies Championship Qual Round - AWAY,Harwood GC,00:00,00:00,event
2023-06-18,Golf Society ,,10:30,00:00,event
2023-06-19,Ladies Handicap Team v Townley,,13:00,00:00,event
2023-06-19,Academy,,17:50,18:40,event
2023-06-20,SENIOR Texas Scramble,,08:00,12:00,competition
2023-06-21,Manchester Alliance,,09:40,00:00,event
2023-06-22,Red Rose Veterans Match away to Deane GC (Red Rose Veterans Golf League),,00:00,00:00,event
2023-06-22,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-06-23,Bury Golf Day - Shotgun start,,00:00,00:00,event
2023-06-24,Team Competition,,00:00,00:00,event
2023-06-24,4 Person Team (Best 2 Multiplier Stableford) ,,07:00,13:30,competition
2023-06-25,Golf Society,,10:00,00:00,event
2023-06-26,Junior Monday night 9 hole,,00:00,00:00,competition
2023-06-26,BGA Seniors Match away to Bolton GC (Away) (BGA Seniors),,10:30,11:30,event
2023-06-26,Ladies Handicap Team v Harwood,,13:00,00:00,event
2023-06-26,Academy,,17:50,18:40,event
2023-06-27,Tuesday Monthly Multi Tee Stableford,,07:30,16:30,competition
2023-06-28,Ladies 18 Hole Stableford,,10:00,13:00,competition
2023-06-28,Ladies Rules Night,,19:30,00:00,event
2023-06-29,Ladies Bronze v Walmersley ( AWAY ),,00:00,00:00,event
2023-06-29,Thursday Multi Tee Stableford,,07:30,18:50,competition
2023-06-29,Red Rose Veterans Match at home to Bolton Old Links GC (Red Rose Veterans Golf League),,10:50,12:10,event
2023-07-01,Division 2 Championship Qualifying,,06:50,15:20,competition
2023-07-01,Division 3 Championship Qualifying,,06:50,15:20,competition
2023-07-01,Club Championship Qualifying R1,,07:20,08:50,competition
2023-07-01,Club Championship Qualifying R2,,12:50,14:00,competition
2023-07-03,Club Championship Quarter Finals Divisions 1 & 2,,00:00,00:00,event
2023-07-03,Ladies Handicap Team v Harwood ( AWAY ),,00:00,00:00,event
2023-07-03,LLCGA Interclub Bronze Tournament ( East Div ) - AWAY,Accrington,00:00,00:00,event
2023-07-04,SENIORS -Stableford,,08:30,12:00,competition
2023-07-04,Seniors Stableford,,08:30,12:00,event
2023-07-05,Red Rose Veterans Match away to Penwortham GC (Red Rose Veterans Golf League),,00:00,00:00,event
2023-07-05,Ladies 18 Hole Stableford,,10:00,12:50,competition
2023-07-05,Ladies 9 Hole Stableford,,10:10,13:00,competition
2023-07-06,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-07-07,Club Championship Finals Evening,,00:00,00:00,event
2023-07-08,Singles Stableford,,00:00,00:00,event
2023-07-08,Singles Stableford ,,07:00,15:30,competition
2023-07-09,Sunday Roll up,,00:00,00:00,event
2023-07-09,Sunday Monthly Multi Tee  Stableford,,07:30,14:30,competition
2023-07-09,Golf Society ,,10:00,00:00,event
2023-07-09,Junior Captains Cup,,12:00,13:30,event
2023-07-10,LLCGA Scott Leggatt County Finals - AWAY,Rochdale,00:00,00:00,event
2023-07-10,BGA Seniors Match at home to Deane GC (Home) (BGA Seniors),,10:30,11:30,event
2023-07-10,Juniors Academy,,17:40,18:30,event
2023-07-11,SENIOR July Medal,,08:20,12:00,competition
2023-07-11,Senior July Medal,,08:30,12:00,event
2023-07-11,BGA v Dunscar ( Home ),,16:45,00:00,event
2023-07-12,Lady Captains Round 1 ( Medal ),,00:00,00:00,event
2023-07-12,Ladies 9 Hole Stableford,,09:40,09:50,competition
2023-07-12,Lady Captain's Prize (Round 1) MEDAL,,10:00,13:00,competition
2023-07-13,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-07-13,Red Rose Veterans Match at home to Leyland GC (Red Rose Veterans Golf League),,10:50,12:10,event
2023-07-14,4BBB Open - Mixed Gender ,,09:00,14:30,competition
2023-07-15,Team Competition,,00:00,00:00,event
2023-07-15,4 Person Texas Scramble (minimum 4 drives each),,07:00,14:20,competition
2023-07-16,Golf Society ,,00:00,00:00,event
2023-07-16,Birthday Party,,12:00,00:00,event
2023-07-17,Juniors Academy,,17:40,18:30,event
2023-07-18,Multi tee Stableford,,00:00,00:00,event
2023-07-18,Tuesday Monthly Multi Tee Stableford,,06:50,19:00,competition
2023-07-19,Lady Captains Round 2 ( Presentation & Dinner ),,00:00,00:00,event
2023-07-19,Lady Captain's Salver (Round 2) MEDAL,,10:00,13:00,competition
2023-07-19,Ladies 9 Hole Stableford,,10:10,13:00,competition
2023-07-20,Red Rose Veterans Match away to Darwen GC (Red Rose Veterans Golf League),,00:00,00:00,event
2023-07-20,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-07-22,Bullough Tankard + Cooper Rosebowl,,00:00,00:00,event
2023-07-22,Singles Stableford,,07:00,14:30,competition
2023-07-23,Golf Society ,,09:30,00:00,event
2023-07-23,Lady Captain Junior Cup,,12:30,14:00,event
2023-07-24,Juniors Academy,,17:40,18:40,event
2023-07-25,SENIORS - Double Greensome (Medal),,08:20,12:00,competition
2023-07-26,Team Comp,,00:00,00:00,event
2023-07-26,Ladies Texas Scramble,,10:00,13:00,competition
2023-07-26,Ladies 9 Hole Stableford,,10:00,13:00,competition
2023-07-27,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-07-27,BGA Seniors Match away to Deane  GC (Away) (BGA Seniors),,10:30,11:30,event
2023-07-28,Turton Ladies Open,,09:30,14:30,competition
2023-07-29,Mama Mania Abba Tribute Night,,00:00,00:00,event
2023-07-29,Team Competition,,00:00,00:00,event
2023-07-29,Bullough Tankard,,07:00,15:30,competition
2023-07-30,Golf Society ,,10:00,00:00,event
2023-07-30,Captains Junior Cup,,12:30,13:30,event
2023-07-30,members City Glass foursomes,,14:00,15:00,event
2023-07-31,ELLGA Seniors Stableford Team of 4 - AWAY,Rossendale GC,00:00,00:00,event
2023-07-31,Juniors Academy,,17:40,18:40,event
2023-08-01,SENIORS - Stableford ,,08:20,12:00,competition
2023-08-01,Seniors Stableford,,08:30,12:00,event
2023-08-02,Stableford,,10:00,13:00,competition
2023-08-02,Ladies 9 Hole Stableford,,10:30,12:50,competition
2023-08-03,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-08-03,Red Rose Veterans Match at home to Longridge GC (Red Rose Veterans Golf League),,10:50,12:10,event
2023-08-05,Singles Medal,,07:00,14:00,competition
2023-08-05,Captains Charity Event,,19:30,00:00,event
2023-08-06,BGA Junior Comp ,Turton,13:00,15:00,event
2023-08-07,Bolton Challenge Bowl - AWAY,Dunscar ( Day 1 ),00:00,00:00,event
2023-08-07,Juniors Academy,,17:40,18:40,event
2023-08-08,Bolton Challenge Bowl ( Away ),Dunscar ( Day 2 ),00:00,00:00,event
2023-08-08,LLCGA Frances Smith Trophy Final - AWAY,Burnley GC,00:00,00:00,event
2023-08-08,SENIOR - Team Stableford (1-2-3),,08:20,12:30,competition
2023-08-09,Visiting LCs Bolton - Presentation & Dinner,,00:00,00:00,event
2023-08-09,Ladies 9 Hole Stableford,,10:00,12:20,competition
2023-08-09,Ladies 18 Hole Stableford,,10:00,12:50,competition
2023-08-10,Red Rose Veterans Match away to Heysham GC (Red Rose Veterans Golf League),,00:00,00:00,event
2023-08-10,Thursday Multi Tee Stableford,,07:30,18:00,competition
2023-08-10,Golf Society James Hill,,11:00,11:30,event
2023-08-11,4 Man Team Open..,,09:00,14:30,competition
2023-08-12,Shirres Trophy,,07:00,14:30,competition
2023-08-12,Outside sporting event Smithys cake run,,11:00,13:00,event
2023-08-13,Golf Society,,00:00,00:00,event
2023-08-13,Sunday Monthly Multi Tee  Stableford,,07:00,14:00,competition
2023-08-13,Mixed Fun Competition,,12:00,14:00,event
2023-08-14,Bolton Past LC's Ass  ( Captains Greensome ) -  Away,,00:00,00:00,event
2023-08-14,Course Maintenance,,00:00,00:00,event
2023-08-14,LLCGA Lady Derby Qual Round - AWAY,Lancaster,00:00,00:00,event
2023-08-14,Juniors Academy,,17:40,18:40,event
2023-08-15,Course Maintenance,,00:00,00:00,event
2023-08-15,SENIOR Centenary Trophy Medal ,,08:20,12:00,competition
2023-08-16,Ladies 9 Hole Stableford,,10:00,12:30,competition
2023-08-16,Ladies Centenary Salver Board Comp (Medal),,10:00,13:00,competition
2023-08-17,Red Rose Veterans Match away to Bury GC (Red Rose Veterans Golf League),,00:00,00:00,event
2023-08-17,Thursday Multi Tee Stableford,,07:30,17:50,competition
2023-08-18,Golf Society ,,10:30,00:00,event
2023-08-18, 90th Birthday Party,,17:30,23:59,event
2023-08-19,Govan Cup ( Round 3 ),,00:00,00:00,event
2023-08-19,Govan Cup Round 3 Medal ,,07:00,16:00,competition
2023-08-20,Ladies Taster Day,,00:00,00:00,event
2023-08-20,David Jackson Memorial Day,,10:00,00:00,event
2023-08-20,Golf Society ,,12:30,12:50,event
2023-08-21,LLCGA Handicap & Bronze ( East Div ) Shield Finals - AWAY,Blackpool North Shore,00:00,00:00,event
2023-08-22,SENIOR August Medal ,,08:30,12:00,competition
2023-08-23,Ladies 9 Hole Stableford,,10:00,13:00,competition
2023-08-23,Ladies - 123 Cha Cha Cha,,10:00,13:00,competition
2023-08-23, Private Function,,14:30,00:00,event
2023-08-24,Thursday Multi Tee Stableford,,07:30,19:00,competition
2023-08-24,BGA Seniors Match away to Old Links GC (Away) (BGA Seniors),,10:30,11:30,event
2023-08-24,Red Rose Veterans Match at home to Knott End GC (Red Rose Veterans Golf League),,10:50,12:10,event
2023-08-25,Golf Society ,,10:30,00:00,event
2023-08-26,Team Competition,,00:00,00:00,event
2023-08-26,4 Person Team (best 2 scores /best 3 on PAR 3's),,07:00,14:00,competition
2023-08-26,members Golfer non golfer,,17:00,19:00,event
2023-08-29,Multi tee Stableford,,00:00,00:00,event
2023-08-29,Red Rose Veterans Match away to Hurleston Hall GC (Red Rose Veterans Golf League),,00:00,00:00,event
2023-08-29,Tuesday Monthly Multi Tee Stableford,,07:00,19:00,competition
2023-08-30,Professional's Prize for the Ladies (Stableford),,10:00,13:00,competition
2023-08-30,Ladies 9 Hole Stableford,,10:50,13:00,competition
2023-08-31,Thursday Multi Tee Stableford,,07:30,18:00,competition
2023-09-01,LLCGA Bronze Shield Finals - AWAY,Childwall,00:00,00:00,event
2023-09-01,Golf Society ,,13:00,00:00,event
2023-09-02,First President's Cup ( Round 1 ),,00:00,00:00,event
2023-09-02,First President's Cup R1,,07:00,15:10,competition
2023-09-03,Sunday Monthly Multi Tee  Stableford,,07:30,14:00,competition
2023-09-03,Golf Society,,10:00,00:00,event
2023-09-03,Golf Society ,,11:00,00:00,event
2023-09-05,SENIOR September Medal (President’s Prize),,08:10,12:00,competition
2023-09-06,ELLGA Autumn Mtg Team of 4 - AWAY,Rishton GC,00:00,00:00,event
2023-09-06,President's Prize for the Ladies (Medal),,10:00,13:00,competition
2023-09-06,President's Prize for the ladies & Meal,,10:00,13:00,event
2023-09-06,Ladies 9 Hole Stableford,,10:30,12:30,competition
2023-09-07,Thursday Multi Tee Stableford,,07:30,18:00,competition
2023-09-08, Brian Fryer Charity Day,,00:00,00:00,event
2023-09-08,LLCGA Handicap Shield Finals - AWAY,Ashton U Lyne,00:00,00:00,event
2023-09-09,First President's Cup ( Round 2 ),,00:00,00:00,event
2023-09-09,First President's Cup R2,,07:00,14:50,competition
2023-09-10,Golf Society,,10:00,00:00,event
2023-09-10,Appleton Salver Mixed Foursomes Board Competition,,12:00,14:00,competition
2023-09-11,BGA Seniors Match at home to Westhoughton GC (Home) (BGA Seniors),,10:30,11:30,event
2023-09-11,Juniors Academy,,17:50,18:40,event
2023-09-12,SENIORS - Team of 3 Stableford 123 Cha Cha Cha (Red Tee),,08:20,12:10,competition
2023-09-12,Senior Team Stableford,,08:30,12:00,event
2023-09-13,Bunty Booth Qual for 2024 ( Medal ),,00:00,00:00,event
2023-09-13,Ladies MDLGA Bunty Booth Trophy Qualifier,,10:00,13:00,competition
2023-09-13,Ladies 9 Hole Stableford,,10:00,13:00,competition
2023-09-14,Thursday Multi Tee Stableford,,07:30,18:00,competition
2023-09-16,Govan Cup Final ( Medal ),,00:00,00:00,event
2023-09-16,Govan Cup ( Summer Medal Final  - qualifiers only),,07:00,15:00,competition
2023-09-16,Supplementary Stableford (for Govan Cup non qualifiers),,07:00,15:00,competition
2023-09-17,Juniors Club Champs,,12:30,13:30,event
2023-09-18,Golf Society ,,00:00,00:00,event
2023-09-18,Juniors Academy,,17:40,18:40,event
2023-09-19,Multi tee Stableford,,00:00,00:00,event
2023-09-19,Tuesday Monthly Multi Tee Stableford,,07:00,15:00,competition
2023-09-20,Stableford,,00:00,00:00,event
2023-09-20,Ladies 9 Hole Stableford,,10:00,12:50,competition
2023-09-20,Ladies 18 Hole Stableford,,10:00,13:00,competition
2023-09-21,Thursday Multi Tee Stableford,,07:30,18:00,competition
2023-09-22,Turton Past Lady Captains Comp & Dinner,,00:00,00:00,event
2023-09-23,Autumn Invitation Day,,00:00,00:00,event
2023-09-23,4BBB Autumn Invitation Day  Members playing with Guests only,,07:30,14:00,competition
2023-09-23,4BBB Autumn Invitation Day Members playing with other members ,,07:30,14:00,competition
2023-09-24,Junior Presidents Prize,,12:30,13:30,event
2023-09-26,SENIORS - Stableford ,,08:10,12:00,competition
2023-09-26,Seniors Stableford,,08:30,12:00,event
2023-09-27,Scott Leggatt Foursomes Qualifier 2024,,10:00,13:00,competition
2023-09-27,Ladies 9 Hole Stableford,,10:10,13:00,competition
2023-09-28,Thursday Multi Tee Stableford,,07:30,18:00,competition
2023-09-28,Turton Golf Club AGM,Clubhouse,19:30,00:00,event
2023-09-29,members Ryder Cup Day, Shotgun start bottom 8,,08:45,00:00,event
2023-09-29,Golf Society,,10:30,00:00,event
2023-09-30,Hamer Centenary Salver (Stableford),,07:30,14:30,competition
2023-10-01,BGA v ELGA,,08:30,10:00,event
2023-10-01,Golf Society,,12:30,00:00,event
2023-10-03,SENIOR October Medal ,,08:30,12:00,competition
2023-10-03,Senior October Medal,,08:30,12:00,event
2023-10-04,Stableford,,00:00,00:00,event
2023-10-04,Ladies 18 Hole Stableford,,10:00,13:00,competition
2023-10-05,Thursday Multi Tee Stableford,,07:30,18:00,competition
2023-10-05,BGA Seniors Match away to Breightmet (Away) (BGA Seniors),,10:30,11:30,event
2023-10-07,Professional Prize ( Stableford ),,00:00,00:00,event
2023-10-07,Professional's Prize,,07:30,15:53,competition
2023-10-07,Members Function Cheese and Wine night,,19:00,23:59,event
2023-10-08,Juniors Lady Captain Junior Prize,,00:00,00:00,event
2023-10-08, Golf Society,,10:00,00:00,event
2023-10-09,BGA Seniors Match at home to Breightmet GC (BGA Seniors),,10:30,11:30,event
2023-10-10,SENIORS - Stableford ,,08:20,12:00,competition
2023-10-11,Team of 3 Draw PINK DAY,,10:00,13:00,competition
2023-10-12,Thursday Multi Tee Stableford,,07:30,17:00,competition
2023-10-14,Ray Gibson Trophies ( 4BBB Stableford ),,00:00,00:00,event
2023-10-14,Ray Gibson Trophies (4BBB Stableford),,07:40,14:00,competition
2023-10-15,Mixed Closing Day ( Greensome Stableford ),,00:00,00:00,event
